num,School1,School2,Fencer1,Fencer2,Date,Weapon,Score1,score2,Winner
615,USNA,SM,Cassidy Rasmussen,Clare Mclean,2/18/2006,EPEE,5,1,1
616,USNA,SM,Egle Paskovicinz,Paul Snider,2/18/2006,EPEE,2,5,2
617,USNA,SM,Adam Mosley,Clare Mclean,2/18/2006,EPEE,5,2,1
618,USNA,SM,Cassidy Rasmussen,John Campbell,2/18/2006,EPEE,3,5,2
619,USNA,SM,Egle Paskovicinz,Clare Mclean,2/18/2006,EPEE,5,2,1
620,USNA,SM,Cassidy Rasmussen,Paul Snider,2/18/2006,EPEE,5,4,1
621,USNA,SM,Adam Mosley,John Campbell,2/18/2006,EPEE,4,5,2
622,UMCP,SJC,Matt Fox,Joao Fernandes,2/18/2006,FOIL,5,0,1
623,UMCP,SJC,Tobias Balick-Schreiber,Erin McMullin,2/18/2006,FOIL,0,5,2
624,UMCP,SJC,Joanne Scher,John Schuler,2/18/2006,FOIL,5,0,1
625,UMCP,SJC,Tobias Balick-Schreiber,Joao Fernandes,2/18/2006,FOIL,4,5,2
626,UMCP,SJC,Matt Fox,John Schuler,2/18/2006,FOIL,5,0,1
627,UMCP,SJC,Joanne Scher,Erin McMullin,2/18/2006,FOIL,2,5,2
628,UMCP,SJC,Tobias Balick-Schreiber,John Schuler,2/18/2006,FOIL,5,0,1
629,UMCP,SJC,Joanne Scher,Joao Fernandes,2/18/2006,FOIL,5,4,1
630,UMCP,SJC,Matt Fox,Erin McMullin,2/18/2006,FOIL,5,0,1
631,UMCP,SJC,Anton Lukyanenko,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
632,UMCP,SJC,Fredia Huya-Kouadio,Seth Tipps,2/18/2006,SABRE,0,5,2
633,UMCP,SJC,Clarence Mitchell,Larissa Deaton,2/18/2006,SABRE,5,0,1
634,UMCP,SJC,Fredia Huya-Kouadio,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
635,UMCP,SJC,Anton Lukyanenko,Larissa Deaton,2/18/2006,SABRE,5,0,1
636,UMCP,SJC,Clarence Mitchell,Seth Tipps,2/18/2006,SABRE,1,5,2
637,UMCP,SJC,Fredia Huya-Kouadio,Larissa Deaton,2/18/2006,SABRE,5,2,1
638,UMCP,SJC,Clarence Mitchell,NO SFENCERSJ1,2/18/2006,SABRE,5,0,1
639,UMCP,SJC,Anton Lukyanenko,Seth Tipps,2/18/2006,SABRE,4,5,2
640,UMCP,SJC,Patrick Elder,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
641,UMCP,SJC,Paul Klatzman,Lydia Putnam,2/18/2006,EPEE,5,0,1
642,UMCP,SJC,Anish Sydney,Hannah Custis,2/18/2006,EPEE,5,2,1
643,UMCP,SJC,Paul Klatzman,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
644,UMCP,SJC,Elissa Washuta,Hannah Custis,2/18/2006,EPEE,4,5,2
645,UMCP,SJC,Anish Sydney,Lydia Putnam,2/18/2006,EPEE,5,0,1
646,UMCP,SJC,Nittin Sydney,Hannah Custis,2/18/2006,EPEE,5,2,1
647,UMCP,SJC,Anish Sydney,NO EFENCERSJ1,2/18/2006,EPEE,5,0,1
648,UMCP,SJC,Elissa Washuta,Lydia Putnam,2/18/2006,EPEE,5,1,1
649,TUFC,USNA,Dan Zelitch,Tristan Brandenburg,2/18/2006,FOIL,2,5,2
650,TUFC,USNA,Hetvi Desai,Joe Cuscheiri,2/18/2006,FOIL,1,5,2
651,TUFC,USNA,Melissa Marx,Courtnie Paschall,2/18/2006,FOIL,0,5,2
652,TUFC,USNA,Hetvi Desai,Tristan Brandenburg,2/18/2006,FOIL,2,5,2
653,TUFC,USNA,Dan Zelitch,Courtnie Paschall,2/18/2006,FOIL,5,2,1
654,TUFC,USNA,Melissa Marx,Joe Cuscheiri,2/18/2006,FOIL,0,5,2
655,TUFC,USNA,Hetvi Desai,Courtnie Paschall,2/18/2006,FOIL,2,5,2
656,TUFC,USNA,Melissa Marx,Tristan Brandenburg,2/18/2006,FOIL,1,5,2
657,TUFC,USNA,Dan Zelitch,Joe Cuscheiri,2/18/2006,FOIL,4,5,2
658,TUFC,USNA,Dave Comalli,Bobby Pardo,2/18/2006,SABRE,4,5,2
659,TUFC,USNA,Dylan Marck,Tom Kilcline,2/18/2006,SABRE,3,5,2
660,TUFC,USNA,Marshal Davis,NO SFENCERNA1,2/18/2006,SABRE,5,0,1
661,TUFC,USNA,Dylan Marck,Bobby Pardo,2/18/2006,SABRE,1,5,2
662,TUFC,USNA,Dave Comalli,NO SFENCERNA1,2/18/2006,SABRE,5,0,1
663,TUFC,USNA,Marshal Davis,Tom Kilcline,2/18/2006,SABRE,4,5,2
664,TUFC,USNA,Dylan Marck,NO SFENCERNA1,2/18/2006,SABRE,5,0,1
665,TUFC,USNA,Marshal Davis,Bobby Pardo,2/18/2006,SABRE,5,3,1
666,TUFC,USNA,Dave Comalli,Tom Kilcline,2/18/2006,SABRE,5,1,1
667,TUFC,USNA,Ben Schimeneck,Joel Katz,2/18/2006,EPEE,2,5,2
668,TUFC,USNA,Peter deBlame,Adam Mosley,2/18/2006,EPEE,2,5,2
669,TUFC,USNA,John Gallagher,Mike Izbicki,2/18/2006,EPEE,4,3,1
670,TUFC,USNA,Peter deBlame,Egle Paskovicinz,2/18/2006,EPEE,5,4,1
671,TUFC,USNA,Ben Schimeneck,Mike Izbicki,2/18/2006,EPEE,4,5,2
672,TUFC,USNA,John Gallagher,Adam Mosley,2/18/2006,EPEE,5,3,1
673,TUFC,USNA,Peter deBlame,Cassidy Rasmussen,2/18/2006,EPEE,2,5,2
674,TUFC,USNA,John Gallagher,Egle Paskovicinz,2/18/2006,EPEE,5,1,1
675,TUFC,USNA,Ben Schimeneck,Adam Mosley,2/18/2006,EPEE,3,5,2
676,SM,UMBC,Mark Mcallister,Adam Cohen,2/18/2006,FOIL,5,1,1
677,SM,UMBC,Stephanie Reiner,Alison Robinson,2/18/2006,FOIL,5,3,1
678,SM,UMBC,Judy Sellner,Zubin Minstry,2/18/2006,FOIL,2,5,2
679,SM,UMBC,Stephanie Reiner,Adam Cohen,2/18/2006,FOIL,0,5,2
680,SM,UMBC,Mark Mcallister,Zubin Minstry,2/18/2006,FOIL,5,1,1
681,SM,UMBC,Judy Sellner,Alison Robinson,2/18/2006,FOIL,4,5,2
682,SM,UMBC,Stephanie Reiner,Zubin Minstry,2/18/2006,FOIL,5,1,1
683,SM,UMBC,Judy Sellner,Adam Cohen,2/18/2006,FOIL,1,5,2
684,SM,UMBC,Mark Mcallister,Alison Robinson,2/18/2006,FOIL,5,0,1
685,SM,UMBC,Jessica Russell,BJ Swayne,2/18/2006,SABRE,5,3,1
686,SM,UMBC,Laura Adomovicz,Mike Toeller,2/18/2006,SABRE,2,5,2
687,SM,UMBC,Don Johnson,Greg Zapisek,2/18/2006,SABRE,5,4,1
688,SM,UMBC,Laura Adomovicz,BJ Swayne,2/18/2006,SABRE,2,5,2
689,SM,UMBC,Jessica Russell,Greg Zapisek,2/18/2006,SABRE,5,4,1
690,SM,UMBC,Don Johnson,Mike Toeller,2/18/2006,SABRE,5,2,1
691,SM,UMBC,Laura Adomovicz,Greg Zapisek,2/18/2006,SABRE,3,5,2
692,SM,UMBC,Don Johnson,BJ Swayne,2/18/2006,SABRE,5,2,1
693,SM,UMBC,Jessica Russell,Mike Toeller,2/18/2006,SABRE,4,5,2
694,SM,UMBC,Paul Snider,David Snoots,2/18/2006,EPEE,1,5,2
695,SM,UMBC,Clare Mclean,Eric Sieling,2/18/2006,EPEE,3,5,2
696,SM,UMBC,Gina Truitt,Stan Thompson,2/18/2006,EPEE,1,5,2
697,SM,UMBC,Clare Mclean,David Snoots,2/18/2006,EPEE,1,5,2
698,SM,UMBC,Paul Snider,Stan Thompson,2/18/2006,EPEE,2,5,2
699,SM,UMBC,Gina Truitt,Eric Sieling,2/18/2006,EPEE,0,5,2
700,SM,UMBC,Clare Mclean,Stan Thompson,2/18/2006,EPEE,3,5,2
701,SM,UMBC,Gina Truitt,David Snoots,2/18/2006,EPEE,0,5,2
702,SM,UMBC,Paul Snider,Eric Sieling,2/18/2006,EPEE,4,5,2
702,UMCP,USNA,Matt Fox,Tristan Brandenburg,3/4/2006,FOIL,5,1,1
703,UMCP,USNA,Greg Ihrie,Joe Cuscheiri,3/4/2006,FOIL,5,1,1
704,UMCP,USNA,Norville Nughes,Courtnie Paschall,3/4/2006,FOIL,5,1,1
705,UMCP,USNA,Yee-Ning Soong,Tristan Brandenburg,3/4/2006,FOIL,5,3,1
706,UMCP,USNA,Shaun Wrightson,Megan McCulloch,3/4/2006,FOIL,5,1,1
707,UMCP,USNA,Norville Nughes,Joe Cuscheiri,3/4/2006,FOIL,5,3,1
708,UMCP,USNA,Greg Ihrie,Courtnie Paschall,3/4/2006,FOIL,5,1,1
709,UMCP,USNA,Norville Nughes,Tristan Brandenburg,3/4/2006,FOIL,5,2,1
710,UMCP,USNA,Shaun Wrightson,Megan McCulloch,3/4/2006,FOIL,5,1,1
711,UMCP,USNA,James English,Tom Kilcline,3/4/2006,SABRE,5,3,1
712,UMCP,USNA,Jenna Babyack,Steve Griffing,3/4/2006,SABRE,5,1,1
713,UMCP,USNA,Fredia Huya-Kouadio,Bobby Pardo,3/4/2006,SABRE,2,5,2
714,UMCP,USNA,Jenna Babyack,Tom Kilcline,3/4/2006,SABRE,2,5,2
715,UMCP,USNA,James English,Bobby Pardo,3/4/2006,SABRE,5,2,1
716,UMCP,USNA,Fredia Huya-Kouadio,Steve Griffing,3/4/2006,SABRE,5,2,1
717,UMCP,USNA,Jenna Babyack,Bobby Pardo,3/4/2006,SABRE,2,5,2
718,UMCP,USNA,Fredia Huya-Kouadio,Tom Kilcline,3/4/2006,SABRE,5,4,1
719,UMCP,USNA,James English,Steve Griffing,3/4/2006,SABRE,5,2,1
720,UMCP,USNA,Patrick Elder,Adam Mosley,3/4/2006,EPEE,5,2,1
721,UMCP,USNA,Christina Giblin,Evan Nordstrom,3/4/2006,EPEE,5,4,1
722,UMCP,USNA,Kevin Brenner,Mike Izbicki,3/4/2006,EPEE,2,5,2
723,UMCP,USNA,Christina Giblin,Adam Mosley,3/4/2006,EPEE,5,2,1
724,UMCP,USNA,Patrick Elder,Mike Izbicki,3/4/2006,EPEE,5,3,1
725,UMCP,USNA,Kevin Brenner,Evan Nordstrom,3/4/2006,EPEE,4,5,2
726,UMCP,USNA,Christina Giblin,Mike Izbicki,3/4/2006,EPEE,4,5,2
727,UMCP,USNA,Elissa Washuta,Adam Mosley,3/4/2006,EPEE,2,5,2
728,UMCP,USNA,Patrick Elder,Evan Nordstrom,3/4/2006,EPEE,4,3,1
729,SJC,USNA,Erin McMullin,Diedre Pierson,3/25/2006,FOIL,5,1,1
730,SJC,USNA,Katherine Hale,Tristan Brandenburg,3/25/2006,FOIL,2,5,2
731,SJC,USNA,John Schuler,Bobby Pardo,3/25/2006,FOIL,4,5,2
732,SJC,USNA,Erin McMullin,Bobby Pardo,3/25/2006,FOIL,5,1,1
733,SJC,USNA,Katherine Hale,Diedre Pierson,3/25/2006,FOIL,5,4,1
734,SJC,USNA,John Schuler,Tristan Brandenburg,3/25/2006,FOIL,5,4,1
735,SJC,USNA,Erin McMullin,Tristan Brandenburg,3/25/2006,FOIL,5,4,1
736,SJC,USNA,Katherine Hale,Bobby Pardo,3/25/2006,FOIL,4,5,2
737,SJC,USNA,John Schuler,Diedre Pierson,3/25/2006,FOIL,5,4,1
738,SJC,USNA,Seth Tipps,Steve Griffing,3/25/2006,SABRE,5,4,1
739,SJC,USNA,Larissa Deaton,Josh Bosworth,3/25/2006,SABRE,3,5,2
740,SJC,USNA,Joao Fernandes,Tom Kilcline,3/25/2006,SABRE,2,5,2
741,SJC,USNA,Seth Tipps,Tom Kilcline,3/25/2006,SABRE,4,5,2
742,SJC,USNA,Larissa Deaton,Steve Griffing,3/25/2006,SABRE,3,5,2
743,SJC,USNA,Joao Fernandes,Josh Bosworth,3/25/2006,SABRE,5,1,1
744,SJC,USNA,Seth Tipps,Josh Bosworth,3/25/2006,SABRE,5,3,1
745,SJC,USNA,Larissa Deaton,Tom Kilcline,3/25/2006,SABRE,2,5,2
746,SJC,USNA,Joao Fernandes,Steve Griffing,3/25/2006,SABRE,5,3,1
747,SJC,USNA,Lydia Putnam,Egle Paskovicinz,3/25/2006,EPEE,3,5,2
748,SJC,USNA,Eric Closs,Mike Izbicki,3/25/2006,EPEE,5,1,1
749,SJC,USNA,Hannah Custis,Joel Katz,3/25/2006,EPEE,0,5,2
750,SJC,USNA,Lydia Putnam,Joel Katz,3/25/2006,EPEE,0,5,2
751,SJC,USNA,Eric Closs,Egle Paskovicinz,3/25/2006,EPEE,5,3,1
752,SJC,USNA,Hannah Custis,Mike Izbicki,3/25/2006,EPEE,0,5,2
753,SJC,USNA,Lydia Putnam,Mike Izbicki,3/25/2006,EPEE,5,3,1
754,SJC,USNA,Eric Closs,Joel Katz,3/25/2006,EPEE,2,5,2
755,SJC,USNA,Hannah Custis,Egle Paskovicinz,3/25/2006,EPEE,2,5,2
